"","UBS","P46","01","A","B","C","D","K","L","P","044","075","0150","6","33","81","104","256","263","365","424","436","459","1241","1319","1573","1739","1852","1881","1912","1962","2127","2200","2464","Byz","Lect","it-ar","it-b","it-comp","it-d","vg-cl","vg-ww","vg-st","syr-p","syr-h","cop-sa","cop-bo","arm","eth-pp","eth-TH","geo-1","geo-2","slav","Chrysostom"
"UBS",0,0.405,0.386,0.295,0.391,0.417,0.5,0.409,0.436,0.5,0.429,0.483,0.432,0.514,0.279,0.364,0.591,0.523,0.545,0.545,0.477,0.477,0.591,0.432,0.5,0.523,0.409,0.477,0.477,0.432,0.477,0.477,0.5,0.407,0.463,0.537,0.439,0.452,0.429,0.537,0.382,0.382,0.353,0.455,0.459,0.378,0.472,0.349,0.564,0.538,0.405,0.429,0.512,0.535
"P46",0.405,0,0.571,0.667,0.13,0.783,0.595,0.667,0.622,0.786,0.571,0.667,0.714,0.6,0.537,0.714,0.786,0.738,0.762,0.786,0.714,0.762,0.81,0.619,0.738,0.762,0.476,0.69,0.619,0.786,0.738,0.738,0.763,0.8,0.718,0.692,0.718,0.7,0.7,0.564,0.75,0.688,0.656,0.625,0.686,0.543,0.657,0.61,0.622,0.622,0.65,0.675,0.8,0.78
"01",0.386,0.571,0,0.341,0.609,0.417,0.523,0.5,0.462,0.477,0.543,0.517,0.568,0.629,0.256,0.386,0.568,0.477,0.523,0.591,0.5,0.455,0.545,0.523,0.614,0.477,0.545,0.545,0.477,0.523,0.523,0.455,0.6,0.407,0.512,0.537,0.488,0.429,0.405,0.561,0.441,0.382,0.412,0.515,0.541,0.486,0.389,0.419,0.564,0.59,0.5,0.476,0.512,0.581
"A",0.295,0.667,0.341,0,0.609,0.125,0.523,0.386,0.462,0.318,0.457,0.345,0.364,0.429,0.256,0.295,0.386,0.364,0.341,0.386,0.364,0.318,0.386,0.455,0.409,0.364,0.386,0.409,0.409,0.25,0.341,0.318,0.425,0.259,0.39,0.415,0.317,0.381,0.405,0.585,0.382,0.382,0.353,0.364,0.351,0.432,0.389,0.233,0.513,0.487,0.429,0.429,0.366,0.442
"B",0.391,0.13,0.609,0.609,0,0.615,0.652,0.609,0.565,0.696,0.647,0.565,0.565,0.6,0.522,0.739,0.826,0.696,0.696,0.826,0.609,0.739,0.826,0.565,0.739,0.696,0.609,0.652,0.609,0.783,0.652,0.696,0.652,0.739,0.591,0.571,0.818,0.773,0.818,0.636,0.833,0.778,0.722,0.529,0.579,0.55,0.684,0.522,0.636,0.636,0.682,0.591,0.773,0.773
"C",0.417,0.783,0.417,0.125,0.615,0,0.583,0.458,0.474,0.208,0.476,0.467,0.25,0.368,0.261,0.167,0.333,0.292,0.25,0.375,0.333,0.208,0.333,0.458,0.375,0.292,0.458,0.375,0.375,0.208,0.292,0.292,0.333,0.125,0.333,0.333,0.273,0.273,0.318,0.619,0.412,0.294,0.294,0.333,0.25,0.368,0.421,0.261,0.409,0.409,0.478,0.391,0.238,0.348
"D",0.5,0.595,0.523,0.523,0.652,0.583,0,0.5,0.513,0.523,0.429,0.586,0.591,0.514,0.558,0.591,0.568,0.545,0.568,0.5,0.591,0.591,0.568,0.545,0.477,0.545,0.545,0.5,0.614,0.5,0.545,0.545,0.6,0.556,0.561,0.561,0.537,0.595,0.5,0.341,0.441,0.441,0.471,0.485,0.459,0.649,0.556,0.558,0.615,0.59,0.452,0.571,0.488,0.558
"K",0.409,0.667,0.5,0.386,0.609,0.458,0.5,0,0.077,0.364,0.343,0.31,0.318,0.343,0.349,0.432,0.386,0.295,0.318,0.273,0.182,0.364,0.364,0.205,0.205,0.318,0.409,0.114,0.25,0.273,0.25,0.318,0.2,0.407,0.098,0.171,0.39,0.429,0.476,0.537,0.382,0.412,0.382,0.364,0.324,0.486,0.361,0.442,0.359,0.333,0.333,0.214,0.244,0.233
"L",0.436,0.622,0.462,0.462,0.565,0.474,0.513,0.077,0,0.385,0.3,0.345,0.308,0.3,0.333,0.436,0.359,0.282,0.308,0.333,0.154,0.385,0.333,0.103,0.231,0.308,0.462,0.077,0.231,0.359,0.231,0.308,0.143,0.407,0.054,0.108,0.389,0.432,0.514,0.579,0.419,0.387,0.355,0.448,0.242,0.485,0.438,0.462,0.371,0.4,0.378,0.27,0.278,0.184
"P",0.5,0.786,0.477,0.318,0.696,0.208,0.523,0.364,0.385,0,0.314,0.345,0.318,0.4,0.326,0.295,0.273,0.295,0.25,0.295,0.318,0.25,0.25,0.409,0.273,0.318,0.545,0.364,0.409,0.205,0.273,0.295,0.3,0.185,0.341,0.366,0.39,0.452,0.476,0.61,0.353,0.412,0.382,0.424,0.297,0.486,0.417,0.395,0.333,0.308,0.452,0.429,0.293,0.372
"044",0.429,0.571,0.543,0.457,0.647,0.476,0.429,0.343,0.3,0.314,0,0.381,0.314,0.312,0.441,0.371,0.429,0.371,0.371,0.314,0.429,0.343,0.457,0.429,0.343,0.429,0.514,0.343,0.371,0.343,0.314,0.371,0.387,0.263,0.375,0.344,0.438,0.485,0.545,0.531,0.4,0.4,0.36,0.444,0.321,0.6,0.467,0.471,0.406,0.406,0.333,0.424,0.364,0.353
